Progressivo;N. fattura;Data fattura;Creditore;iva ricalcolata;Importo;Importo Pagato;Data scadenza;Giorni ritardo;data pagamento;Note;uff;tipo;indice(G*I);
   154;411602040966             ;11/03/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;17/04/2016; 000219;22/11/2016;                                                                           ;S2 ;N; 000000006002,79;
   155;411602040965             ;11/03/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000051,71; 000000286,83; 000000235,12;17/04/2016; 000219;22/11/2016;                                                                           ;S2 ;N; 000000062815,77;
   156;411602040967             ;11/03/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000035,32; 000000195,92; 000000160,60;17/04/2016; 000219;22/11/2016;                                                                           ;S2 ;N; 000000042906,48;
   157;411602040971             ;11/03/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000028,68; 000000159,04; 000000130,36;17/04/2016; 000219;22/11/2016;                                                                           ;S2 ;N; 000000034829,76;
   158;411602040972             ;11/03/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000023,28; 000000133,16; 000000109,88;17/04/2016; 000219;22/11/2016;                                                                           ;S2 ;N; 000000029162,04;
   159;411602040970             ;11/03/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000006,45; 000000035,78; 000000029,33;17/04/2016; 000219;22/11/2016;                                                                           ;S2 ;N; 000000007835,82;
   160;411602040969             ;11/03/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000025,15; 000000139,45; 000000114,30;17/04/2016; 000219;22/11/2016;                                                                           ;S2 ;N; 000000030539,55;
   178;40492                    ;23/03/2016;COREPLA                                           ; 000000002,03; 000000022,51; 000000020,48;22/04/2016; 000203;11/11/2016;                                                                           ;   ;N; 000000004569,53;
   183;2900054318               ;24/03/2016;EDISON ENERGIA S.P.A.                             ; 000000094,69; 000000691,62; 000000596,93;28/04/2016; 000209;23/11/2016;                                                                           ;R  ;N; 000000144548,58;
   184;2900054316               ;24/03/2016;EDISON ENERGIA S.P.A.                             ; 000000024,54; 000000238,29; 000000213,75;28/04/2016; 000209;23/11/2016;                                                                           ;   ;N; 000000049802,61;
   185;2900054315               ;24/03/2016;EDISON ENERGIA S.P.A.                             ; 000000239,54; 000001328,38; 000001088,84;28/04/2016; 000209;23/11/2016;                                                                           ;   ;N; 000000277631,42;
   186;2900054317               ;24/03/2016;EDISON ENERGIA S.P.A.                             ; 000000168,66; 000001101,82; 000000933,16;28/04/2016; 000209;23/11/2016;                                                                           ;   ;N; 000000230280,38;
   206;411602408808             ;25/03/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000019,11; 000000106,04; 000000086,93;30/04/2016; 000206;22/11/2016;                                                                           ;S2 ;N; 000000021844,24;
   207;411602408809             ;25/03/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000009,32; 000000051,76; 000000042,44;30/04/2016; 000206;22/11/2016;                                                                           ;S2 ;N; 000000010662,56;
   209;2900056763               ;30/03/2016;EDISON ENERGIA S.P.A.                             ; 000000199,92; 000001108,68; 000000908,76;04/05/2016; 000203;23/11/2016;                                                                           ;R  ;N; 000000225062,04;
   226;411602759871             ;08/04/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000051,75; 000000291,03; 000000239,28;12/05/2016; 000194;22/11/2016;                                                                           ;S2 ;N; 000000056459,82;
   227;411602759876             ;08/04/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000028,43; 000000157,65; 000000129,22;12/05/2016; 000194;22/11/2016;                                                                           ;S2 ;N; 000000030584,10;
   228;411602759873             ;08/04/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000036,94; 000000204,91; 000000167,97;12/05/2016; 000194;22/11/2016;                                                                           ;S2 ;N; 000000039752,54;
   229;411602759875             ;08/04/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000005,76; 000000032,00; 000000026,24;12/05/2016; 000194;22/11/2016;                                                                           ;S2 ;N; 000000006208,00;
   230;411602759877             ;08/04/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000023,55; 000000130,58; 000000107,03;12/05/2016; 000194;22/11/2016;                                                                           ;S2 ;N; 000000025332,52;
   231;411602759874             ;08/04/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000017,87; 000000099,13; 000000081,26;12/05/2016; 000194;22/11/2016;                                                                           ;S2 ;N; 000000019231,22;
   232;411602759872             ;08/04/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;12/05/2016; 000194;22/11/2016;                                                                           ;S2 ;N; 000000005317,54;
   260;00116001009805           ;08/04/2016;ACQUEDOTTO PUGLIESE S.P.A                         ; 000011582,91; 000128989,46; 000117406,55;26/05/2016; 000180;22/11/2016;                                                                           ;R  ;N; 000023218102,80;
   264;2900057550               ;22/04/2016;EDISON ENERGIA S.P.A.                             ; 000000256,03; 000001419,80; 000001163,77;26/05/2016; 000181;23/11/2016;                                                                           ;   ;N; 000000256983,80;
   270;411603170172             ;27/04/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000019,50; 000000108,12; 000000088,62;02/06/2016; 000173;22/11/2016;                                                                           ;S2 ;N; 000000018704,76;
   271;411603170174             ;27/04/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000005,38; 000000029,82; 000000024,44;02/06/2016; 000173;22/11/2016;                                                                           ;S2 ;N; 000000005158,86;
   272;411603170173             ;27/04/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000009,37; 000000052,00; 000000042,63;02/06/2016; 000173;22/11/2016;                                                                           ;S2 ;N; 000000008996,00;
   273;2900057784               ;27/04/2016;EDISON ENERGIA S.P.A.                             ; 000000241,32; 000001338,27; 000001096,95;02/06/2016; 000174;23/11/2016;                                                                           ;R  ;N; 000000232858,98;
   274;2900058903               ;27/04/2016;EDISON ENERGIA S.P.A.                             ; 000000186,84; 000001036,10; 000000849,26;02/06/2016; 000174;23/11/2016;                                                                           ;   ;N; 000000180281,40;
   275;2900058905               ;27/04/2016;EDISON ENERGIA S.P.A.                             ; 000000161,73; 000000896,92; 000000735,19;02/06/2016; 000174;23/11/2016;                                                                           ;   ;N; 000000156064,08;
   282;40706                    ;30/04/2016;COREPLA                                           ; 000000012,40; 000000136,40; 000000124,00;03/06/2016; 000161;11/11/2016;                                                                           ;   ;N; 000000021960,40;
   286;FATTPA 6_16              ;06/05/2016;MBS S.R.L.                                        ; 000000248,60; 000001378,60; 000001130,00;08/06/2016; 000161;16/11/2016;                                                                           ;T  ;N; 000000221954,60;
   296;411603556995             ;11/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000006,28; 000000034,88; 000000028,60;15/06/2016; 000160;22/11/2016;                                                                           ;S2 ;N; 000000005580,80;
   297;411603556999             ;11/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000131,16; 000000727,34; 000000596,18;15/06/2016; 000160;22/11/2016;                                                                           ;S2 ;N; 000000116374,40;
   298;411603556994             ;11/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000015,04; 000000083,40; 000000068,36;15/06/2016; 000160;22/11/2016;                                                                           ;S2 ;N; 000000013344,00;
   299;411603556993             ;11/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;15/06/2016; 000160;22/11/2016;                                                                           ;S2 ;N; 000000004385,60;
   300;411603556998             ;11/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000100,81; 000000559,08; 000000458,27;15/06/2016; 000160;22/11/2016;                                                                           ;S2 ;N; 000000089452,80;
   301;411603556992             ;11/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000047,45; 000000267,18; 000000219,73;15/06/2016; 000160;22/11/2016;                                                                           ;S2 ;N; 000000042748,80;
   302;411603556997             ;11/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000023,78; 000000131,92; 000000108,14;15/06/2016; 000160;22/11/2016;                                                                           ;S2 ;N; 000000021107,20;
   303;411603556996             ;11/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000015,28; 000000084,72; 000000069,44;15/06/2016; 000160;22/11/2016;                                                                           ;S2 ;N; 000000013555,20;
   304;411603557000             ;11/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000042,05; 000000233,26; 000000191,21;15/06/2016; 000160;22/11/2016;                                                                           ;S2 ;N; 000000037321,60;
   305;411603557002             ;11/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000117,22; 000000650,02; 000000532,80;15/06/2016; 000160;22/11/2016;                                                                           ;S2 ;N; 000000104003,20;
   306;411603557001             ;11/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000041,85; 000000232,15; 000000190,30;15/06/2016; 000160;22/11/2016;                                                                           ;S2 ;N; 000000037144,00;
   336;2900061195               ;20/05/2016;EDISON ENERGIA S.P.A.                             ; 000000094,01; 000000521,33; 000000427,32;23/06/2016; 000153;23/11/2016;                                                                           ;   ;N; 000000079763,49;
   337;2900061194               ;20/05/2016;EDISON ENERGIA S.P.A.                             ; 000000047,82; 000000297,89; 000000250,07;23/06/2016; 000153;23/11/2016;                                                                           ;   ;N; 000000045577,17;
   338;2900061193               ;20/05/2016;EDISON ENERGIA S.P.A.                             ; 000000102,92; 000000570,73; 000000467,81;23/06/2016; 000153;23/11/2016;                                                                           ;   ;N; 000000087321,69;
   344;411604046390             ;27/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000028,71; 000000159,19; 000000130,48;30/06/2016; 000145;22/11/2016;                                                                           ;S2 ;N; 000000023082,55;
   345;411604046391             ;27/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000005,29; 000000029,33; 000000024,04;30/06/2016; 000145;22/11/2016;                                                                           ;S2 ;N; 000000004252,85;
   346;411604046388             ;27/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000018,76; 000000104,07; 000000085,31;30/06/2016; 000145;22/11/2016;                                                                           ;S2 ;N; 000000015090,15;
   347;411604046389             ;27/05/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000009,37; 000000052,00; 000000042,63;30/06/2016; 000145;22/11/2016;                                                                           ;S2 ;N; 000000007540,00;
   348;40944                    ;31/05/2016;COREPLA                                           ; 000000006,18; 000000068,01; 000000061,83;30/06/2016; 000134;11/11/2016;                                                                           ;R  ;N; 000000009113,34;
   356;13                       ;04/06/2016;METAURO BUS S.R.L.                                ; 000000009,90; 000000065,68; 000000055,78;06/07/2016; 000133;16/11/2016;                                                                           ;R  ;N; 000000008735,44;
   374;411604329444             ;10/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000019,93; 000000110,51; 000000090,58;14/07/2016; 000131;22/11/2016;                                                                           ;S2 ;N; 000000014476,81;
   375;411604329443             ;10/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000040,54; 000000224,82; 000000184,28;14/07/2016; 000131;22/11/2016;                                                                           ;S2 ;N; 000000029451,42;
   376;411604329438             ;10/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000005,56; 000000030,85; 000000025,29;14/07/2016; 000131;22/11/2016;                                                                           ;S2 ;N; 000000004041,35;
   377;411604329437             ;10/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000015,12; 000000090,16; 000000075,04;14/07/2016; 000131;22/11/2016;                                                                           ;S2 ;N; 000000011810,96;
   378;411604329436             ;10/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000042,46; 000000269,06; 000000226,60;14/07/2016; 000131;22/11/2016;                                                                           ;S2 ;N; 000000035246,86;
   379;411604329442             ;10/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000118,15; 000000655,21; 000000537,06;14/07/2016; 000131;22/11/2016;                                                                           ;S2 ;N; 000000085832,51;
   380;411604329440             ;10/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000025,36; 000000140,69; 000000115,33;14/07/2016; 000131;22/11/2016;                                                                           ;S2 ;N; 000000018430,39;
   381;411604329439             ;10/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000014,92; 000000082,78; 000000067,86;14/07/2016; 000131;22/11/2016;                                                                           ;S2 ;N; 000000010844,18;
   382;411604329435             ;10/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000046,99; 000000288,91; 000000241,92;14/07/2016; 000131;22/11/2016;                                                                           ;S2 ;N; 000000037847,21;
   383;411604329441             ;10/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000119,71; 000000663,91; 000000544,20;14/07/2016; 000131;22/11/2016;                                                                           ;S2 ;N; 000000086972,21;
   386;0618                     ;16/06/2016;MEDIACONSULT S.R.L.                               ; 000000000,00; 000000138,00; 000000138,00;17/07/2016; 000122;16/11/2016;                                                                           ;S2 ;N; 000000016836,00;
   396;2900063965               ;24/06/2016;EDISON ENERGIA S.P.A.                             ; 000000041,44; 000000229,82; 000000188,38;25/07/2016; 000121;23/11/2016;                                                                           ;   ;N; 000000027808,22;
   401;411604766279             ;28/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000032,03; 000000027,10;05/08/2016; 000109;22/11/2016;                                                                           ;S2 ;N; 000000003491,27;
   402;411604766280             ;28/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000009,37; 000000072,62; 000000063,25;05/08/2016; 000109;22/11/2016;                                                                           ;S2 ;N; 000000007915,58;
   403;411604766278             ;28/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000020,84; 000000131,46; 000000110,62;10/08/2016; 000104;22/11/2016;                                                                           ;S2 ;N; 000000013671,84;
   404;411604766282             ;28/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000120,73; 000000669,58; 000000548,85;10/08/2016; 000104;22/11/2016;                                                                           ;S2 ;N; 000000069636,32;
   406;411604766281             ;28/06/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000005,08; 000000034,17; 000000029,09;10/08/2016; 000104;22/11/2016;                                                                           ;S2 ;N; 000000003553,68;
   416;00116001994301           ;30/06/2016;ACQUEDOTTO PUGLIESE S.P.A                         ; 000002112,25; 000023239,22; 000021126,97;10/08/2016; 000104;22/11/2016;                                                                           ;   ;N; 000002416878,88;
   429;411605063625             ;08/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000040,54; 000000228,86; 000000188,32;11/08/2016; 000103;22/11/2016;                                                                           ;S2 ;N; 000000023572,58;
   430;411605063630             ;08/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000019,75; 000000109,59; 000000089,84;11/08/2016; 000103;22/11/2016;                                                                           ;S2 ;N; 000000011287,77;
   431;411605063629             ;08/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000032,19; 000000178,52; 000000146,33;11/08/2016; 000103;22/11/2016;                                                                           ;S2 ;N; 000000018387,56;
   432;411605063627             ;08/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000020,48; 000000139,70; 000000119,22;11/08/2016; 000103;22/11/2016;                                                                           ;S2 ;N; 000000014389,10;
   433;411605063626             ;08/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000005,48; 000000035,17; 000000029,69;11/08/2016; 000103;22/11/2016;                                                                           ;S2 ;N; 000000003622,51;
   434;411605063628             ;08/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000120,38; 000000667,55; 000000547,17;11/08/2016; 000103;22/11/2016;                                                                           ;S2 ;N; 000000068757,65;
   452;16                       ;19/07/2016;AMADIO FRANCESCO PAOLO                            ; 000000010,21; 000000056,66; 000000046,45;18/08/2016; 000088;14/11/2016;                                                                           ;R  ;N; 000000004986,08;
   458;FATTPA 5_16              ;21/07/2016;C.L. IMPIANTI SERVICE S.R.L.                      ; 000002200,00; 000012200,00; 000010000,00;21/08/2016; 000087;16/11/2016;                                                                           ;S2 ;N; 000001061400,00;
   460;FATTPA 9_16              ;21/07/2016;MBS S.R.L.                                        ; 000000176,00; 000000976,00; 000000800,00;21/08/2016; 000087;16/11/2016;                                                                           ;SS ;N; 000000084912,00;
   461;FATTPA 10_16             ;21/07/2016;MBS S.R.L.                                        ; 000000165,00; 000000915,00; 000000750,00;21/08/2016; 000087;16/11/2016;                                                                           ;SS ;N; 000000079605,00;
   465;2900067360               ;22/07/2016;EDISON ENERGIA S.P.A.                             ; 000000006,40; 000000035,47; 000000029,07;24/08/2016; 000091;23/11/2016;                                                                           ;   ;N; 000000003227,77;
   466;2900067361               ;22/07/2016;EDISON ENERGIA S.P.A.                             ; 000000011,05; 000000061,28; 000000050,23;24/08/2016; 000091;23/11/2016;                                                                           ;   ;N; 000000005576,48;
   470;D886                     ;26/07/2016;PARSEC 3.26 SRL                                   ; 000000445,78; 000002472,03; 000002026,25;26/08/2016; 000077;11/11/2016;                                                                           ;R  ;N; 000000190346,31;
   481;FATTPA 4_16              ;28/07/2016;TOTA CONSULTING S.A.S. di ANTONIO TOTA            ; 000000132,00; 000000732,00; 000000600,00;28/08/2016; 000080;16/11/2016;                                                                           ;S2 ;N; 000000058560,00;
   484;411605587603             ;27/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000025,63; 000000142,13; 000000116,50;31/08/2016; 000083;22/11/2016;                                                                           ;S2 ;N; 000000011796,79;
   485;411605587606             ;27/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000117,73; 000000652,90; 000000535,17;31/08/2016; 000083;22/11/2016;                                                                           ;S2 ;N; 000000054190,70;
   486;411605587605             ;27/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000105,29; 000000583,88; 000000478,59;31/08/2016; 000083;22/11/2016;                                                                           ;S2 ;N; 000000048462,04;
   487;411605587599             ;27/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;31/08/2016; 000083;22/11/2016;                                                                           ;S2 ;N; 000000002275,03;
   488;411605587604             ;27/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000015,86; 000000117,11; 000000101,25;31/08/2016; 000083;22/11/2016;                                                                           ;S2 ;N; 000000009720,13;
   489;411605587598             ;27/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000024,88; 000000137,97; 000000113,09;31/08/2016; 000083;22/11/2016;                                                                           ;S2 ;N; 000000011451,51;
   490;411605587600             ;27/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000009,37; 000000052,03; 000000042,66;31/08/2016; 000083;22/11/2016;                                                                           ;S2 ;N; 000000004318,49;
   491;411605587601             ;27/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000030,05; 000000166,65; 000000136,60;31/08/2016; 000083;22/11/2016;                                                                           ;S2 ;N; 000000013831,95;
   492;411605587602             ;27/07/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000005,08; 000000028,18; 000000023,10;31/08/2016; 000083;22/11/2016;                                                                           ;S2 ;N; 000000002338,94;
   493;2900069018               ;29/07/2016;EDISON ENERGIA S.P.A.                             ; 000000187,64; 000001040,55; 000000852,91;31/08/2016; 000084;23/11/2016;                                                                           ;   ;N; 000000087406,20;
   499;225/04                   ;31/07/2016;A.GE.CO.S. S.P.A.                                 ; 000000392,94; 000004312,17; 000003919,23;02/09/2016; 000068;09/11/2016;                                                                           ;R  ;N; 000000293227,56;
   508;FATTPA 12_16             ;12/08/2016;MBS S.R.L.                                        ; 000000209,00; 000001159,00; 000000950,00;18/09/2016; 000059;16/11/2016;                                                                           ;SS ;N; 000000068381,00;
   512;411605929129             ;11/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000016,89; 000000093,71; 000000076,82;18/09/2016; 000065;22/11/2016;                                                                           ;S2 ;N; 000000006091,15;
   513;411605929126             ;11/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000043,81; 000000247,01; 000000203,20;18/09/2016; 000065;22/11/2016;                                                                           ;S2 ;N; 000000016055,65;
   514;411605929130             ;11/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000020,38; 000000113,09; 000000092,71;18/09/2016; 000065;22/11/2016;                                                                           ;S2 ;N; 000000007350,85;
   515;411605929132             ;11/08/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000116,67; 000000646,97; 000000530,30;18/09/2016; 000065;22/11/2016;                                                                           ;S2 ;N; 000000042053,05;
